Housekeeping genes in seed development.
GeneName,StandardDeviationoverMean,RowSumofSeedTissues
Glyma15g42770,NA,0
Glyma15g42790,NA,0
Glyma15g42800,NA,0
Glyma15g42830,NA,0
Glyma15g42850,NA,0
Glyma15g42870,NA,0
Glyma15g42930,NA,0
Glyma15g42960,NA,0
Glyma15g42990,NA,0
Glyma15g43000,NA,0
Glyma15g43010,NA,0
Glyma15g43060,NA,0
Glyma15g43080,NA,0
Glyma15g43120,NA,0
Glyma15g43130,NA,0
Glyma15g43140,NA,0
Glyma15g43220,NA,0
Glyma15g43230,NA,0
Glyma15g43290,NA,0
Glyma15g43310,NA,0
Glyma15g43320,NA,0
Glyma15g43390,NA,0
Glyma15g43400,NA,0
Glyma1605s00200,NA,0
Glyma1605s00210,NA,0
Glyma1655s00200,NA,0
Glyma1667s00200,NA,0
Glyma1675s00200,NA,0
Glyma16g00200,NA,0
Glyma16g00230,NA,0
Glyma16g00250,NA,0
Glyma16g00300,NA,0
Glyma16g00320,NA,0
Glyma16g00450,NA,0
Glyma16g00550,NA,0
Glyma16g00610,NA,0
Glyma16g00640,NA,0
Glyma16g00650,NA,0
Glyma16g00670,NA,0
Glyma16g00690,NA,0
Glyma16g00700,NA,0
Glyma16g00830,NA,0
Glyma16g00840,NA,0
Glyma16g00850,NA,0
Glyma16g00860,NA,0
Glyma16g00930,NA,0
Glyma16g00990,NA,0
Glyma16g01020,NA,0
Glyma16g01050,NA,0
Glyma16g01150,NA,0
Glyma16g01170,NA,0
Glyma16g01200,NA,0
Glyma16g01210,NA,0
Glyma16g01310,NA,0
Glyma16g01340,NA,0
Glyma16g01350,NA,0
Glyma16g01420,NA,0
Glyma16g01480,NA,0
Glyma16g01490,NA,0
Glyma16g01520,NA,0
Glyma16g01530,NA,0
Glyma16g01540,NA,0
Glyma16g01570,NA,0
Glyma16g01580,NA,0
Glyma16g01610,NA,0
Glyma16g01710,NA,0
Glyma16g01720,NA,0
Glyma16g01740,NA,0
Glyma16g01770,NA,0
Glyma16g01990,NA,0
Glyma16g02000,NA,0
Glyma16g02040,NA,0
Glyma16g02060,NA,0
Glyma16g02120,NA,0
Glyma16g02130,NA,0
Glyma16g02160,NA,0
Glyma16g02180,NA,0
Glyma16g02190,NA,0
Glyma16g02200,NA,0
Glyma16g02210,NA,0
Glyma16g02250,NA,0
Glyma16g02270,NA,0
Glyma16g02330,NA,0
Glyma16g02360,NA,0
Glyma16g02370,NA,0
Glyma16g02390,NA,0
Glyma16g02420,NA,0
Glyma16g02430,NA,0
Glyma16g02530,NA,0
Glyma16g02560,NA,0
Glyma16g02630,NA,0
Glyma16g02740,NA,0
Glyma16g02750,NA,0
Glyma16g02780,NA,0
Glyma16g02810,NA,0
Glyma16g02820,NA,0
Glyma16g02850,NA,0
Glyma16g02920,NA,0
Glyma16g03040,NA,0
Glyma16g03090,NA,0
Glyma16g03100,NA,0
Glyma16g03110,NA,0
Glyma16g03150,NA,0
Glyma16g03220,NA,0
Glyma16g03270,NA,0
Glyma16g03280,NA,0
Glyma16g03310,NA,0
Glyma16g03330,NA,0
Glyma16g03420,NA,0
Glyma16g03460,NA,0
Glyma16g03500,NA,0
Glyma16g03530,NA,0
Glyma16g03540,NA,0
Glyma16g03550,NA,0
Glyma16g03600,NA,0
Glyma16g03700,NA,0
Glyma16g03720,NA,0
Glyma16g03750,NA,0
Glyma16g03770,NA,0
Glyma16g03790,NA,0
Glyma16g03800,NA,0
Glyma16g03850,NA,0
Glyma16g03880,NA,0
Glyma16g03920,NA,0
Glyma16g03990,NA,0
Glyma16g04000,NA,0
Glyma16g04070,NA,0
Glyma16g04170,NA,0
Glyma16g04200,NA,0
Glyma16g04260,NA,0
Glyma16g04270,NA,0
Glyma16g04280,NA,0
Glyma16g04320,NA,0
Glyma16g04360,NA,0
Glyma16g04370,NA,0
Glyma16g04390,NA,0
Glyma16g04410,NA,0
Glyma16g04470,NA,0
Glyma16g04480,NA,0
Glyma16g04490,NA,0
Glyma16g04640,NA,0
Glyma16g04750,NA,0
Glyma16g04780,NA,0
Glyma16g04840,NA,0
Glyma16g04860,NA,0
Glyma16g04870,NA,0
Glyma16g04890,NA,0
Glyma16g04900,NA,0
Glyma16g04960,NA,0
Glyma16g04980,NA,0
Glyma16g05070,NA,0
Glyma16g05080,NA,0
Glyma16g05130,NA,0
Glyma16g05190,NA,0
Glyma16g05250,NA,0
Glyma16g05280,NA,0
Glyma16g05320,NA,0
Glyma16g05330,NA,0
Glyma16g05360,NA,0
Glyma16g05440,NA,0
Glyma16g05520,NA,0
Glyma16g05590,NA,0
Glyma16g05630,NA,0
Glyma16g05710,NA,0
Glyma16g05790,NA,0
Glyma16g05860,NA,0
Glyma16g05880,NA,0
Glyma16g05930,NA,0
Glyma16g05980,NA,0
Glyma16g06030,NA,0
Glyma16g06140,NA,0
Glyma16g06170,NA,0
Glyma16g06180,NA,0
Glyma16g06190,NA,0
Glyma16g06220,NA,0
Glyma16g06240,NA,0
Glyma16g06300,NA,0
Glyma16g06380,NA,0
Glyma16g06390,NA,0
Glyma16g06430,NA,0
Glyma16g06460,NA,0
Glyma16g06480,NA,0
Glyma16g06490,NA,0
Glyma16g06500,NA,0
Glyma16g06510,NA,0
Glyma16g06520,NA,0
Glyma16g06530,NA,0
Glyma16g06540,NA,0
Glyma16g06550,NA,0
Glyma16g06560,NA,0
Glyma16g06610,NA,0
Glyma16g06620,NA,0
Glyma16g06630,NA,0
Glyma16g06640,NA,0
Glyma16g06660,NA,0
Glyma16g06670,NA,0
Glyma16g06680,NA,0
Glyma16g06800,NA,0
Glyma16g06880,NA,0
Glyma16g06900,NA,0
Glyma16g06930,NA,0
Glyma16g06940,NA,0
Glyma16g06950,NA,0
Glyma16g06960,NA,0
Glyma16g06970,NA,0
Glyma16g06980,NA,0
Glyma16g06990,NA,0
Glyma16g07000,NA,0
Glyma16g07010,NA,0
Glyma16g07020,NA,0
Glyma16g07030,NA,0
Glyma16g07040,NA,0
Glyma16g07050,NA,0
Glyma16g07060,NA,0
Glyma16g07070,NA,0
Glyma16g07080,NA,0
Glyma16g07090,NA,0
Glyma16g07100,NA,0
Glyma16g07120,NA,0
Glyma16g07200,NA,0
Glyma16g07210,NA,0
Glyma16g07220,NA,0
Glyma16g07230,NA,0
Glyma16g07250,NA,0
Glyma16g07270,NA,0
Glyma16g07300,NA,0
Glyma16g07340,NA,0
Glyma16g07360,NA,0
Glyma16g07370,NA,0
Glyma16g07420,NA,0
Glyma16g07430,NA,0
Glyma16g07440,NA,0
Glyma16g07470,NA,0
Glyma16g07520,NA,0
Glyma16g07530,NA,0
Glyma16g07540,NA,0
Glyma16g07550,NA,0
Glyma16g07560,NA,0
Glyma16g07580,NA,0
Glyma16g07590,NA,0
Glyma16g07610,NA,0
Glyma16g07640,NA,0
Glyma16g07760,NA,0
Glyma16g07770,NA,0
Glyma16g07780,NA,0
Glyma16g07790,NA,0
Glyma16g07820,NA,0
Glyma16g07830,NA,0
Glyma16g07850,NA,0
Glyma16g07860,NA,0
Glyma16g07880,NA,0
Glyma16g07900,NA,0
Glyma16g07910,NA,0
Glyma16g07940,NA,0
Glyma16g07960,NA,0
Glyma16g07990,NA,0
Glyma16g08000,NA,0
Glyma16g08100,NA,0
Glyma16g08130,NA,0
Glyma16g08140,NA,0
Glyma16g08150,NA,0
Glyma16g08190,NA,0
Glyma16g08220,NA,0
Glyma16g08280,NA,0
Glyma16g08290,NA,0
Glyma16g08300,NA,0
Glyma16g08310,NA,0
Glyma16g08330,NA,0
Glyma16g08340,NA,0
Glyma16g08370,NA,0
Glyma16g08480,NA,0
Glyma16g08510,NA,0
Glyma16g08540,NA,0
Glyma16g08550,NA,0
Glyma16g08560,NA,0
Glyma16g08570,NA,0
Glyma16g08580,NA,0
Glyma16g08600,NA,0
Glyma16g08610,NA,0
Glyma16g08620,NA,0
Glyma16g08640,NA,0
Glyma16g08680,NA,0
Glyma16g08690,NA,0
Glyma16g08700,NA,0
Glyma16g08710,NA,0
Glyma16g08720,NA,0
Glyma16g08730,NA,0
Glyma16g08740,NA,0
Glyma16g08750,NA,0
Glyma16g08760,NA,0
Glyma16g08770,NA,0
Glyma16g08780,NA,0
Glyma16g08790,NA,0
Glyma16g08800,NA,0
Glyma16g08830,NA,0
Glyma16g08840,NA,0
Glyma16g08850,NA,0
Glyma16g08870,NA,0
Glyma16g08880,NA,0
Glyma16g08890,NA,0
Glyma16g08900,NA,0
Glyma16g08920,NA,0
Glyma16g08950,NA,0
Glyma16g08970,NA,0
Glyma16g08980,NA,0
Glyma16g08990,NA,0
Glyma16g09000,NA,0
Glyma16g09010,NA,0
Glyma16g09030,NA,0
Glyma16g09040,NA,0
Glyma16g09050,NA,0
Glyma16g09060,NA,0
Glyma16g09070,NA,0
Glyma16g09080,NA,0
Glyma16g09090,NA,0
Glyma16g09100,NA,0
Glyma16g09110,NA,0
Glyma16g09120,NA,0
Glyma16g09130,NA,0
Glyma16g09140,NA,0
Glyma16g09150,NA,0
Glyma16g09170,NA,0
Glyma16g09180,NA,0
Glyma16g09190,NA,0
Glyma16g09200,NA,0
Glyma16g09210,NA,0
Glyma16g09220,NA,0
Glyma16g09240,NA,0
Glyma16g09250,NA,0
Glyma16g09270,NA,0
Glyma16g09280,NA,0
Glyma16g09290,NA,0
Glyma16g09300,NA,0
Glyma16g09310,NA,0
Glyma16g09330,NA,0
Glyma16g09370,NA,0
Glyma16g09380,NA,0
Glyma16g09390,NA,0
Glyma16g09400,NA,0
Glyma16g09410,NA,0
Glyma16g09420,NA,0
Glyma16g09460,NA,0
Glyma16g09470,NA,0
Glyma16g09480,NA,0
Glyma16g09690,NA,0
Glyma16g09700,NA,0
Glyma16g09710,NA,0
Glyma16g09730,NA,0
Glyma16g09750,NA,0
Glyma16g09780,NA,0
Glyma16g09800,NA,0
Glyma16g09810,NA,0
Glyma16g09820,NA,0
Glyma16g09830,NA,0
Glyma16g09840,NA,0
Glyma16g09860,NA,0
Glyma16g09870,NA,0
Glyma16g09900,NA,0
Glyma16g09940,NA,0
Glyma16g09950,NA,0
Glyma16g09960,NA,0
Glyma16g09970,NA,0
Glyma16g10010,NA,0
Glyma16g10020,NA,0
Glyma16g10030,NA,0
Glyma16g10040,NA,0
Glyma16g10050,NA,0
Glyma16g10060,NA,0
Glyma16g10070,NA,0
Glyma16g10090,NA,0
Glyma16g10100,NA,0
Glyma16g10110,NA,0
Glyma16g10120,NA,0
Glyma16g10130,NA,0
Glyma16g10140,NA,0
Glyma16g10150,NA,0
Glyma16g10160,NA,0
Glyma16g10180,NA,0
Glyma16g10190,NA,0
Glyma16g10200,NA,0
Glyma16g10210,NA,0
Glyma16g10220,NA,0
Glyma16g10230,NA,0
Glyma16g10250,NA,0
Glyma16g10260,NA,0
Glyma16g10270,NA,0
Glyma16g10280,NA,0
Glyma16g10290,NA,0
Glyma16g10300,NA,0
Glyma16g10320,NA,0
Glyma16g10330,NA,0
Glyma16g10340,NA,0
Glyma16g10580,NA,0
Glyma16g10590,NA,0
Glyma16g10600,NA,0
Glyma16g10610,NA,0
Glyma16g10630,NA,0
Glyma16g10640,NA,0
Glyma16g10660,NA,0
Glyma16g10670,NA,0
Glyma16g10690,NA,0
Glyma16g10720,NA,0
Glyma16g10760,NA,0
Glyma16g10770,NA,0
Glyma16g10790,NA,0
Glyma16g10800,NA,0
Glyma16g10810,NA,0
Glyma16g10830,NA,0
Glyma16g10840,NA,0
Glyma16g10850,NA,0
Glyma16g10860,NA,0
Glyma16g10880,NA,0
Glyma16g10890,NA,0
Glyma16g10900,NA,0
Glyma16g10910,NA,0
Glyma16g10920,NA,0
Glyma16g10930,NA,0
Glyma16g10960,NA,0
Glyma16g11170,NA,0
Glyma16g11370,NA,0
Glyma16g11580,NA,0
Glyma16g11780,NA,0
Glyma16g11800,NA,0
Glyma16g11810,NA,0
Glyma16g11830,NA,0
Glyma16g11840,NA,0
Glyma16g11850,NA,0
Glyma16g11860,NA,0
Glyma16g11880,NA,0
Glyma16g12110,NA,0
Glyma16g12130,NA,0
Glyma16g12140,NA,0
Glyma16g12170,NA,0
Glyma16g12370,NA,0
Glyma16g12570,NA,0
Glyma16g12770,NA,0
Glyma16g12780,NA,0
Glyma16g12790,NA,0
Glyma16g12810,NA,0
Glyma16g12820,NA,0
Glyma16g12830,NA,0
Glyma16g12840,NA,0
Glyma16g12850,NA,0
Glyma16g12860,NA,0
Glyma16g13060,NA,0
Glyma16g13070,NA,0
Glyma16g13320,NA,0
Glyma16g13340,NA,0
Glyma16g13360,NA,0
Glyma16g13420,NA,0
Glyma16g13430,NA,0
Glyma16g13440,NA,0
Glyma16g13450,NA,0
Glyma16g13480,NA,0
Glyma16g13490,NA,0
Glyma16g13500,NA,0
Glyma16g13550,NA,0
Glyma16g13560,NA,0
Glyma16g13570,NA,0
Glyma16g13590,NA,0
Glyma16g13610,NA,0
Glyma16g13620,NA,0
Glyma16g13830,NA,0
Glyma16g14030,NA,0
Glyma16g14050,NA,0
Glyma16g14070,NA,0
Glyma16g14080,NA,0
Glyma16g14480,NA,0
Glyma16g14490,NA,0
Glyma16g14700,NA,0
Glyma16g14710,NA,0
Glyma16g14730,NA,0
Glyma16g15360,NA,0
Glyma16g15370,NA,0
Glyma16g15590,NA,0
Glyma16g15790,NA,0
Glyma16g16070,NA,0
Glyma16g16270,NA,0
Glyma16g16300,NA,0
Glyma16g16530,NA,0
Glyma16g16540,NA,0
Glyma16g16550,NA,0
Glyma16g16560,NA,0
Glyma16g16570,NA,0
Glyma16g16770,NA,0
Glyma16g16780,NA,0
Glyma16g16790,NA,0
Glyma16g16800,NA,0
Glyma16g16810,NA,0
Glyma16g17030,NA,0
Glyma16g17040,NA,0
Glyma16g17050,NA,0
Glyma16g17060,NA,0
Glyma16g17070,NA,0
Glyma16g17080,NA,0
Glyma16g17100,NA,0
Glyma16g17130,NA,0
Glyma16g17170,NA,0
Glyma16g17180,NA,0
Glyma16g17210,NA,0
Glyma16g17220,NA,0
Glyma16g17230,NA,0
Glyma16g17260,NA,0
Glyma16g17270,NA,0
Glyma16g17280,NA,0
Glyma16g17330,NA,0
Glyma16g17340,NA,0
Glyma16g17350,NA,0
Glyma16g17360,NA,0
Glyma16g17380,NA,0
Glyma16g17390,NA,0
Glyma16g17400,NA,0
Glyma16g17410,NA,0
Glyma16g17420,NA,0
Glyma16g17430,NA,0
Glyma16g17440,NA,0
Glyma16g17450,NA,0
Glyma16g17480,NA,0
Glyma16g17510,NA,0
Glyma16g17550,NA,0
Glyma16g17560,NA,0
Glyma16g17570,NA,0
Glyma16g17600,NA,0
Glyma16g17610,NA,0
Glyma16g17620,NA,0
Glyma16g17630,NA,0
Glyma16g17660,NA,0
Glyma16g17690,NA,0
Glyma16g17730,NA,0
Glyma16g17740,NA,0
Glyma16g17750,NA,0
Glyma16g17760,NA,0
Glyma16g17770,NA,0
Glyma16g17800,NA,0
Glyma16g17810,NA,0
Glyma16g17820,NA,0
Glyma16g18040,NA,0
Glyma16g18050,NA,0
Glyma16g18060,NA,0
Glyma16g18080,NA,0
Glyma16g18390,NA,0
Glyma16g18400,NA,0
Glyma16g18410,NA,0
Glyma16g18460,NA,0
Glyma16g18490,NA,0
Glyma16g18710,NA,0
Glyma16g18720,NA,0
Glyma16g18730,NA,0
Glyma16g18950,NA,0
Glyma16g18960,NA,0
Glyma16g18970,NA,0
Glyma16g18980,NA,0
Glyma16g19200,NA,0
Glyma16g19210,NA,0
Glyma16g19220,NA,0
Glyma16g19240,NA,0
Glyma16g19290,NA,0
Glyma16g19300,NA,0
Glyma16g19310,NA,0
Glyma16g19320,NA,0
Glyma16g19330,NA,0
Glyma16g19340,NA,0
Glyma16g19370,NA,0
Glyma16g19380,NA,0
Glyma16g19390,NA,0
Glyma16g19410,NA,0
Glyma16g19440,NA,0
Glyma16g19460,NA,0
Glyma16g19470,NA,0
Glyma16g19490,NA,0
Glyma16g19500,NA,0
Glyma16g19510,NA,0
Glyma16g19550,NA,0
Glyma16g19570,NA,0
Glyma16g19780,NA,0
Glyma16g19790,NA,0
Glyma16g19800,NA,0
Glyma16g20230,NA,0
Glyma16g20250,NA,0
Glyma16g20490,NA,0
Glyma16g20500,NA,0
Glyma16g20700,NA,0
Glyma16g20710,NA,0
Glyma16g20740,NA,0
Glyma16g20750,NA,0
Glyma16g20760,NA,0
Glyma16g20770,NA,0
Glyma16g20790,NA,0
Glyma16g20810,NA,0
Glyma16g20820,NA,0
Glyma16g20840,NA,0
Glyma16g21040,NA,0
Glyma16g21050,NA,0
Glyma16g21060,NA,0
Glyma16g21070,NA,0
Glyma16g21080,NA,0
Glyma16g21090,NA,0
Glyma16g21100,NA,0
Glyma16g21110,NA,0
Glyma16g21120,NA,0
Glyma16g21130,NA,0
Glyma16g21140,NA,0
Glyma16g21150,NA,0
Glyma16g21160,NA,0
Glyma16g21170,NA,0
Glyma16g21180,NA,0
Glyma16g21190,NA,0
Glyma16g21230,NA,0
Glyma16g21250,NA,0
Glyma16g21260,NA,0
Glyma16g21280,NA,0
Glyma16g21290,NA,0
Glyma16g21300,NA,0
Glyma16g21320,NA,0
Glyma16g21360,NA,0
Glyma16g21370,NA,0
Glyma16g21380,NA,0
Glyma16g21390,NA,0
Glyma16g21410,NA,0
Glyma16g21420,NA,0
Glyma16g21450,NA,0
Glyma16g21480,NA,0
Glyma16g21500,NA,0
Glyma16g21530,NA,0
Glyma16g21570,NA,0
Glyma16g21640,NA,0
Glyma16g21650,NA,0
Glyma16g21660,NA,0
Glyma16g21670,NA,0
Glyma16g21680,NA,0
Glyma16g21690,NA,0
Glyma16g21700,NA,0
Glyma16g21710,NA,0
Glyma16g21720,NA,0
Glyma16g21730,NA,0
Glyma16g21740,NA,0
Glyma16g21750,NA,0
Glyma16g21760,NA,0
Glyma16g21770,NA,0
Glyma16g21780,NA,0
Glyma16g21790,NA,0
Glyma16g21800,NA,0
Glyma16g21810,NA,0
Glyma16g21820,NA,0
Glyma16g21880,NA,0
Glyma16g21890,NA,0
Glyma16g21900,NA,0
Glyma16g21910,NA,0
Glyma16g21920,NA,0
Glyma16g21940,NA,0
Glyma16g21980,NA,0
Glyma16g21990,NA,0
Glyma16g22000,NA,0
Glyma16g22020,NA,0
Glyma16g22030,NA,0
Glyma16g22040,NA,0
Glyma16g22300,NA,0
Glyma16g22310,NA,0
Glyma16g22320,NA,0
Glyma16g22350,NA,0
Glyma16g22360,NA,0
Glyma16g22370,NA,0
Glyma16g22380,NA,0
Glyma16g22390,NA,0
Glyma16g22400,NA,0
Glyma16g22410,NA,0
Glyma16g22440,NA,0
Glyma16g22450,NA,0
Glyma16g22470,NA,0
Glyma16g22510,NA,0
Glyma16g22520,NA,0
Glyma16g22560,NA,0
Glyma16g22570,NA,0
Glyma16g22580,NA,0
Glyma16g22590,NA,0
Glyma16g22600,NA,0
Glyma16g22610,NA,0
Glyma16g22620,NA,0
Glyma16g22630,NA,0
Glyma16g22660,NA,0
Glyma16g22670,NA,0
Glyma16g22680,NA,0
Glyma16g22700,NA,0
Glyma16g22710,NA,0
Glyma16g22730,NA,0
Glyma16g22750,NA,0
Glyma16g22760,NA,0
Glyma16g22770,NA,0
Glyma16g22790,NA,0
Glyma16g22820,NA,0
Glyma16g22830,NA,0
Glyma16g22840,NA,0
Glyma16g22860,NA,0
Glyma16g22870,NA,0
Glyma16g22890,NA,0
Glyma16g22900,NA,0
Glyma16g22920,NA,0
Glyma16g22930,NA,0
Glyma16g22940,NA,0
Glyma16g22950,NA,0
Glyma16g22970,NA,0
Glyma16g22980,NA,0
Glyma16g22990,NA,0
Glyma16g23000,NA,0
Glyma16g23020,NA,0
Glyma16g23060,NA,0
Glyma16g23070,NA,0
Glyma16g23080,NA,0
Glyma16g23110,NA,0
Glyma16g23130,NA,0
Glyma16g23190,NA,0
Glyma16g23200,NA,0
Glyma16g23210,NA,0
Glyma16g23260,NA,0
Glyma16g23280,NA,0
Glyma16g23300,NA,0
Glyma16g23310,NA,0
Glyma16g23320,NA,0
Glyma16g23340,NA,0
Glyma16g23350,NA,0
Glyma16g23370,NA,0
Glyma16g23400,NA,0
Glyma16g23420,NA,0
Glyma16g23430,NA,0
Glyma16g23440,NA,0
Glyma16g23450,NA,0
Glyma16g23460,NA,0
Glyma16g23470,NA,0
Glyma16g23480,NA,0
Glyma16g23490,NA,0
Glyma16g23500,NA,0
Glyma16g23510,NA,0
Glyma16g23520,NA,0
Glyma16g23530,NA,0
Glyma16g23540,NA,0
Glyma16g23550,NA,0
Glyma16g23560,NA,0
Glyma16g23570,NA,0
Glyma16g23610,NA,0
Glyma16g23650,NA,0
Glyma16g23660,NA,0
Glyma16g23670,NA,0
Glyma16g23780,NA,0
Glyma16g23790,NA,0
Glyma16g23800,NA,0
Glyma16g23810,NA,0
Glyma16g23820,NA,0
Glyma16g23880,NA,0
Glyma16g23890,NA,0
Glyma16g23930,NA,0
Glyma16g23940,NA,0
Glyma16g23950,NA,0
Glyma16g23980,NA,0
Glyma16g23990,NA,0
Glyma16g24020,NA,0
Glyma16g24040,NA,0
Glyma16g24050,NA,0
Glyma16g24060,NA,0
Glyma16g24070,NA,0
Glyma16g24080,NA,0
Glyma16g24090,NA,0
Glyma16g24100,NA,0
Glyma16g24110,NA,0
Glyma16g24180,NA,0
Glyma16g24190,NA,0
Glyma16g24200,NA,0
Glyma16g24210,NA,0
Glyma16g24230,NA,0
Glyma16g24260,NA,0
Glyma16g24280,NA,0
Glyma16g24360,NA,0
Glyma16g24390,NA,0
Glyma16g24400,NA,0
Glyma16g24430,NA,0
Glyma16g24520,NA,0
Glyma16g24590,NA,0
Glyma16g24610,NA,0
Glyma16g24620,NA,0
Glyma16g24630,NA,0
Glyma16g24640,NA,0
Glyma16g24670,NA,0
Glyma16g24680,NA,0
Glyma16g24710,NA,0
Glyma16g24720,NA,0
Glyma16g24750,NA,0
Glyma16g24760,NA,0
Glyma16g24770,NA,0
Glyma16g24780,NA,0
Glyma16g24790,NA,0
Glyma16g24800,NA,0
Glyma16g24810,NA,0
Glyma16g24820,NA,0
Glyma16g24830,NA,0
Glyma16g24840,NA,0
Glyma16g24860,NA,0
Glyma16g24880,NA,0
Glyma16g24900,NA,0
Glyma16g24910,NA,0
Glyma16g24920,NA,0
Glyma16g24930,NA,0
Glyma16g24940,NA,0
Glyma16g24960,NA,0
Glyma16g24970,NA,0
Glyma16g24990,NA,0
Glyma16g25000,NA,0
Glyma16g25010,NA,0
Glyma16g25020,NA,0
Glyma16g25030,NA,0
Glyma16g25040,NA,0
Glyma16g25090,NA,0
Glyma16g25100,NA,0
Glyma16g25130,NA,0
Glyma16g25140,NA,0
Glyma16g25150,NA,0
Glyma16g25160,NA,0
Glyma16g25170,NA,0
Glyma16g25180,NA,0
Glyma16g25250,NA,0
Glyma16g25260,NA,0
Glyma16g25270,NA,0
Glyma16g25290,NA,0
Glyma16g25300,NA,0
Glyma16g25320,NA,0
Glyma16g25350,NA,0
Glyma16g25360,NA,0
Glyma16g25380,NA,0
Glyma16g25410,NA,0
Glyma16g25420,NA,0
Glyma16g25470,NA,0
Glyma16g25490,NA,0
Glyma16g25520,NA,0
Glyma16g25530,NA,0
Glyma16g25540,NA,0
Glyma16g25580,NA,0
Glyma16g25610,NA,0
Glyma16g25630,NA,0
Glyma16g25640,NA,0
Glyma16g25660,NA,0
Glyma16g25710,NA,0
Glyma16g25760,NA,0
Glyma16g25810,NA,0
Glyma16g25870,NA,0
Glyma16g25970,NA,0
Glyma16g26020,NA,0
Glyma16g26050,NA,0
Glyma16g26080,NA,0
Glyma16g26090,NA,0
Glyma16g26100,NA,0
Glyma16g26180,NA,0
Glyma16g26240,NA,0
Glyma16g26270,NA,0
Glyma16g26310,NA,0
Glyma16g26390,NA,0
Glyma16g26400,NA,0
Glyma16g26410,NA,0
Glyma16g26440,NA,0
Glyma16g26450,NA,0
Glyma16g26460,NA,0
Glyma16g26480,NA,0
Glyma16g26490,NA,0
Glyma16g26500,NA,0
Glyma16g26510,NA,0
Glyma16g26530,NA,0
Glyma16g26540,NA,0
Glyma16g26560,NA,0
Glyma16g26610,NA,0
Glyma16g26620,NA,0
Glyma16g26650,NA,0
Glyma16g26660,NA,0
Glyma16g26690,NA,0
Glyma16g26730,NA,0
Glyma16g26740,NA,0
Glyma16g26750,NA,0
Glyma16g26760,NA,0
Glyma16g26770,NA,0
Glyma16g26820,NA,0
Glyma16g26830,NA,0
Glyma16g26840,NA,0
Glyma16g26880,NA,0
Glyma16g26900,NA,0
Glyma16g26910,NA,0
Glyma16g26960,NA,0
Glyma16g26980,NA,0
Glyma16g27000,NA,0
Glyma16g27030,NA,0
Glyma16g27040,NA,0
Glyma16g27110,NA,0
Glyma16g27150,NA,0
Glyma16g27160,NA,0
Glyma16g27230,NA,0
Glyma16g27240,NA,0
Glyma16g27250,NA,0
Glyma16g27310,NA,0
Glyma16g27330,NA,0
Glyma16g27340,NA,0
Glyma16g27390,NA,0
Glyma16g27410,NA,0
Glyma16g27540,NA,0
Glyma16g27550,NA,0
Glyma16g27560,NA,0
Glyma16g27580,NA,0
Glyma16g27600,NA,0
Glyma16g27610,NA,0
Glyma16g27620,NA,0
Glyma16g27630,NA,0
Glyma16g27640,NA,0
Glyma16g27650,NA,0
Glyma16g27660,NA,0
Glyma16g27690,NA,0
Glyma16g27700,NA,0
Glyma16g27710,NA,0
Glyma16g27720,NA,0
Glyma16g27740,NA,0
Glyma16g27750,NA,0
Glyma16g27810,NA,0
Glyma16g27870,NA,0
Glyma16g27890,NA,0
Glyma16g27920,NA,0
Glyma16g27930,NA,0
Glyma16g28000,NA,0
Glyma16g28010,NA,0
Glyma16g28020,NA,0
Glyma16g28050,NA,0
Glyma16g28060,NA,0
Glyma16g28100,NA,0
Glyma16g28130,NA,0
Glyma16g28160,NA,0
Glyma16g28210,NA,0
Glyma16g28220,NA,0
Glyma16g28320,NA,0
Glyma16g28330,NA,0
Glyma16g28360,NA,0
Glyma16g28380,NA,0
Glyma16g28400,NA,0
Glyma16g28410,NA,0
Glyma16g28420,NA,0
Glyma16g28430,NA,0
Glyma16g28440,NA,0
Glyma16g28450,NA,0
Glyma16g28460,NA,0
Glyma16g28470,NA,0
Glyma16g28480,NA,0
Glyma16g28490,NA,0
Glyma16g28500,NA,0
Glyma16g28510,NA,0
Glyma16g28520,NA,0
Glyma16g28530,NA,0
Glyma16g28540,NA,0
Glyma16g28570,NA,0
Glyma16g28580,NA,0
Glyma16g28650,NA,0
Glyma16g28660,NA,0
Glyma16g28670,NA,0
Glyma16g28680,NA,0
Glyma16g28690,NA,0
Glyma16g28700,NA,0
Glyma16g28710,NA,0
Glyma16g28720,NA,0
Glyma16g28730,NA,0
Glyma16g28740,NA,0
Glyma16g28750,NA,0
Glyma16g28760,NA,0
Glyma16g28770,NA,0
Glyma16g28780,NA,0
Glyma16g28790,NA,0
Glyma16g28800,NA,0
Glyma16g28810,NA,0
Glyma16g28830,NA,0
Glyma16g28840,NA,0
Glyma16g28850,NA,0
Glyma16g28860,NA,0
Glyma16g28870,NA,0
Glyma16g28880,NA,0
Glyma16g28890,NA,0
Glyma16g28930,NA,0
Glyma16g29000,NA,0
Glyma16g29020,NA,0
Glyma16g29030,NA,0
Glyma16g29060,NA,0
Glyma16g29070,NA,0
Glyma16g29080,NA,0
Glyma16g29090,NA,0
Glyma16g29100,NA,0
Glyma16g29110,NA,0
Glyma16g29120,NA,0
Glyma16g29130,NA,0
Glyma16g29140,NA,0
Glyma16g29150,NA,0
Glyma16g29160,NA,0
Glyma16g29170,NA,0
Glyma16g29180,NA,0
Glyma16g29190,NA,0
Glyma16g29200,NA,0
Glyma16g29210,NA,0
Glyma16g29230,NA,0
Glyma16g29240,NA,0
