List of gene models for which there was as significant change in gene expression in one of the seed tissues (seed 10-DAF, seed 14-DAF, seed 21-DAF, seed 25-DAF, seed 28-DAF, seed 35-DAF and seed 42-DAF) over all other tissues in this study.
,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma11g19950,1,3,3,1,1,7,8,6,2,1,2,1,3,1
Glyma11g20130,2,3,2,2,1,1,1,4,5,3,9,9,4,0
Glyma11g20490,4,4,3,3,3,3,7,5,6,3,5,3,2,1
Glyma11g20840,5,8,8,7,3,8,23,30,18,9,17,8,12,2
Glyma11g21310,0,0,0,0,0,0,0,0,3,3,9,12,0,0
Glyma11g21470,0,0,0,0,0,0,0,1,1,1,4,7,2,1
Glyma11g21480,0,2,7,1,1,87,293,406,475,301,460,208,5,58
Glyma11g21560,0,0,1,0,0,3,6,3,2,0,2,0,0,2
Glyma11g25990,0,0,7,0,0,33,28,9,4,1,1,0,0,0
Glyma11g26000,0,0,3,0,0,47,133,124,70,31,35,4,0,0
Glyma11g26060,0,0,0,0,0,3,12,25,13,9,11,1,0,0
Glyma11g26090,0,0,4,0,0,45,106,72,14,6,3,0,0,0
Glyma11g26470,0,0,0,0,0,24,178,494,495,169,474,127,0,0
Glyma11g27150,0,0,0,0,0,8,18,26,18,3,16,0,0,0
Glyma11g27300,0,0,0,0,0,36,127,166,26,4,1,0,0,0
Glyma11g27310,1,0,2,0,0,24,78,105,8,2,0,0,0,0
Glyma11g27320,0,0,3,0,0,24,119,194,31,7,3,0,0,0
Glyma11g27730,0,1,14,1,0,109,224,76,29,8,15,2,0,0
Glyma11g29350,46,116,75,52,60,39,97,107,305,201,577,438,71,39
Glyma11g29490,7,4,2,3,1,1,7,12,5,2,2,1,1,5
Glyma11g31270,7,7,7,7,1,1,3,5,6,4,10,9,6,3
Glyma11g31380,6,5,6,5,3,2,3,3,7,3,9,9,3,4
Glyma11g33020,0,3,2,1,1,6,4,1,4,2,5,1,0,1
Glyma11g33110,1,4,1,2,3,8,15,6,5,2,4,1,7,0
Glyma11g33130,0,1,0,0,0,3,6,4,1,0,1,0,1,0
Glyma11g33370,2,7,6,8,5,2,3,4,13,9,27,25,10,5
Glyma11g33700,20,10,9,17,6,3,10,8,21,11,29,14,5,9
Glyma11g34030,4,10,5,4,3,147,41,7,4,4,3,3,2,1
Glyma11g34410,6,23,10,9,6,5,13,18,31,22,30,23,16,19
Glyma11g34890,71,42,65,65,38,148,84,42,31,15,20,8,56,44
Glyma11g34970,0,4,9,1,0,2,4,5,13,7,16,19,0,4
Glyma11g35080,6,2,2,3,6,3,27,15,13,6,4,1,9,1
Glyma11g35150,2,3,3,2,1,6,6,8,2,2,2,1,1,1
Glyma11g35450,45,37,47,48,30,28,44,43,33,22,64,32,43,35
Glyma11g36070,0,0,0,0,0,0,1,2,2,0,0,0,0,0
Glyma11g36490,42,21,14,4,0,3,36,95,103,71,87,37,2,0
Glyma11g36730,3,7,4,6,8,12,32,18,42,22,22,8,20,1
Glyma11g36780,0,0,0,0,0,0,0,0,49,63,144,150,0,0
Glyma11g36840,2,1,1,0,1,0,2,10,258,294,655,739,0,1
Glyma11g36890,0,16,8,1,3,37,25,17,18,10,15,7,0,0
Glyma11g36910,0,73,7,4,10,200,41,11,6,10,8,5,6,11
Glyma11g37450,2,1,0,0,0,0,1,0,1,1,12,1,1,0
Glyma11g38130,10,8,10,8,4,5,8,7,8,5,14,6,1,2
Glyma1246s00200,1,4,5,5,7,21,9,6,3,3,1,2,1,2
Glyma1246s00210,1,6,6,6,6,31,10,8,3,4,1,2,1,3
Glyma12g00370,0,0,0,0,0,0,2,3,24,13,57,46,0,0
Glyma12g00530,0,5,0,0,0,6,28,21,2,0,0,0,0,0
Glyma12g01580,8,11,2,7,3,7,19,27,40,9,120,18,20,14
Glyma12g02400,0,6,2,1,0,9,12,12,7,3,2,0,0,1
Glyma12g02550,0,4,4,5,6,8,16,14,20,13,14,3,6,2
Glyma12g02680,14,21,21,16,20,32,27,25,10,8,11,9,25,14
Glyma12g02750,21,17,34,31,15,21,44,34,54,30,49,23,40,20
Glyma12g03060,11,6,10,12,8,4,11,10,19,9,14,6,4,1
Glyma12g03490,10,5,1,0,0,1,10,17,4,1,1,1,5,0
Glyma12g04080,41,39,53,65,54,29,92,65,49,30,34,20,68,45
Glyma12g04100,11,9,8,7,13,1,8,14,17,12,9,4,2,3
Glyma12g04340,3,7,7,4,3,4,17,13,8,5,3,2,11,4
Glyma12g04370,2,3,3,2,1,1,1,2,3,1,5,5,1,1
Glyma12g05980,2,13,7,4,3,15,27,23,11,4,5,3,2,2
Glyma12g06030,18,15,39,29,8,58,28,28,10,5,3,0,25,2
Glyma12g06330,0,1,0,0,0,0,0,0,0,0,4,4,0,0
Glyma12g06970,0,0,0,0,0,1,2,2,12,9,41,49,0,0
Glyma12g06990,1,3,4,5,3,3,9,4,5,2,4,3,3,1
Glyma12g07330,7,6,8,9,8,7,11,17,15,8,13,7,10,7
Glyma12g07720,4,8,7,3,4,2,4,3,5,4,11,11,3,3
Glyma12g07960,0,3,1,1,1,1,3,3,6,3,5,4,2,0
Glyma12g08180,0,0,0,0,0,0,3,1,0,0,0,0,0,0
Glyma12g08340,2,3,3,2,3,1,2,4,7,5,11,10,7,4
Glyma12g08750,13,7,10,7,8,20,7,5,1,3,4,2,6,7
Glyma12g08800,0,0,0,0,0,0,0,0,3,3,17,19,0,0
Glyma12g08820,4,7,8,6,10,17,58,49,11,6,6,3,11,1
Glyma12g08920,0,0,0,0,0,0,0,0,0,1,4,4,0,0
Glyma12g09370,0,1,1,0,0,1,3,5,3,3,2,1,0,0
Glyma12g09390,1,3,1,2,1,1,2,2,15,6,28,33,1,1
Glyma12g09500,4,6,6,6,5,26,13,7,12,12,33,14,12,19
Glyma12g09880,5,8,7,5,11,5,11,16,19,5,1,0,3,1
Glyma12g10390,0,0,0,0,0,8,63,103,106,65,36,3,0,0
Glyma12g10750,17,22,20,12,17,34,11,18,10,5,8,7,18,25
Glyma12g10790,0,1,0,0,0,3,6,13,4,1,0,0,4,4
Glyma12g10870,2,2,3,13,42,291,123,2,15,7,5,15,2,2
Glyma12g10930,0,2,0,0,0,0,2,5,0,0,0,0,0,0
Glyma12g11130,1,1,2,2,0,1,1,1,2,2,4,3,1,1
Glyma12g11140,8,8,9,6,8,0,8,20,20,9,18,25,8,8
Glyma12g11150,0,0,0,0,0,0,1,7,10,4,14,11,0,0
Glyma12g11560,22,9,18,11,7,3,18,34,23,16,16,11,11,6
Glyma12g11650,0,0,1,0,0,0,0,0,5,7,27,35,0,0
Glyma12g11690,11,15,25,16,16,115,42,10,8,5,5,3,9,1
Glyma12g11770,0,0,0,0,0,5,17,20,18,9,30,13,2,0
Glyma12g12330,7,9,11,9,8,4,7,6,26,18,62,96,6,6
Glyma12g13130,0,0,8,1,1,98,297,110,28,5,4,0,0,13
Glyma12g13300,0,0,1,0,0,3,5,5,21,18,37,44,0,0
Glyma12g13500,4,6,5,4,2,4,3,5,7,2,14,4,6,6
Glyma12g14140,28,27,30,23,19,15,26,23,45,24,71,48,41,54
Glyma12g17080,0,0,0,0,0,0,0,2,6,3,12,17,0,0
Glyma12g17950,11,14,15,13,14,9,13,28,20,12,26,12,8,9
Glyma12g20160,15,1,2,1,0,1,12,19,20,6,11,5,4,1
Glyma12g23290,1,1,1,0,0,0,2,2,3,2,4,2,0,0
Glyma12g26510,0,0,0,0,0,0,1,0,1,0,4,5,0,0
Glyma12g28700,0,0,0,0,0,7,33,12,4,1,0,0,0,0
Glyma12g29000,0,0,0,0,0,3,18,4,1,0,0,0,0,0
Glyma12g29010,0,0,0,0,0,3,11,10,2,0,1,0,0,0
Glyma12g29130,6,9,10,8,7,6,4,6,7,6,16,14,11,6
Glyma12g29340,11,19,20,18,26,65,35,25,17,12,22,16,26,20
Glyma12g29360,0,0,0,0,0,1,2,1,1,2,1,0,0,0
Glyma12g29600,0,3,3,0,0,9,15,19,4,2,3,1,0,0
Glyma12g29650,0,0,0,0,0,14,8,4,2,0,1,0,0,0
Glyma12g29660,1,1,8,4,6,40,133,152,29,13,15,8,1,2
Glyma12g29720,3,3,4,2,1,3,4,4,5,3,7,4,4,1
Glyma12g29890,0,1,1,0,0,5,4,4,5,5,3,2,0,0
Glyma12g30580,3,2,3,1,1,15,7,1,2,1,1,0,1,0
Glyma12g30800,63,34,58,66,36,178,77,37,27,19,33,12,74,80
Glyma12g30980,0,0,0,0,0,1,3,4,7,5,11,5,0,0
Glyma12g31000,6,8,5,2,1,21,13,9,0,2,1,1,5,0
Glyma12g31100,1,3,1,1,1,1,3,10,3,1,3,1,1,5
Glyma12g31320,1,1,1,1,7,3,20,30,50,37,22,22,10,0
Glyma12g31520,0,0,0,1,1,3,1,1,1,0,1,0,2,1
Glyma12g32810,7,2,10,9,4,209,74,2,9,10,4,5,4,0
Glyma12g33320,1,1,1,1,3,1,10,29,57,43,74,75,0,0
Glyma12g33760,50,43,54,56,55,23,54,53,64,37,79,69,43,57
Glyma12g34160,0,0,0,0,0,0,0,2,376,892,5503,7665,0,0
Glyma12g34370,0,0,4,0,0,11,41,36,6,2,1,0,0,0
Glyma12g34610,4,16,19,7,5,0,4,44,24,12,19,4,3,1
Glyma12g34740,0,0,1,1,1,0,6,14,33,16,43,32,0,0
Glyma12g34960,0,0,1,1,0,1,8,27,21,10,13,4,1,5
Glyma12g34990,0,8,1,0,0,6,11,12,20,17,21,12,0,0
Glyma12g35060,6,5,5,5,3,2,3,3,8,8,17,20,3,1
Glyma12g35330,1,1,1,0,0,1,2,2,2,1,4,2,0,0
Glyma12g35340,39,39,30,29,10,11,21,36,54,32,95,64,55,38
Glyma12g36430,0,0,0,0,0,0,0,1,14,7,34,25,0,0
Glyma12g36540,3,4,5,4,2,1,4,7,10,8,28,27,5,10
Glyma12g36580,0,0,0,0,0,0,0,0,5,5,13,13,0,0
Glyma12g37060,8,17,17,11,11,13,24,30,15,7,11,7,7,9
Glyma13g00950,6,5,3,3,1,2,4,7,14,7,14,11,4,0
Glyma13g01140,0,2,0,1,1,1,0,1,6,6,5,2,1,3
Glyma13g01150,0,8,0,1,2,0,1,3,18,18,16,11,2,0
Glyma13g01390,12,3,4,4,2,4,18,24,7,3,3,2,1,9
Glyma13g01550,0,0,1,1,0,0,1,1,2,1,4,4,0,0
Glyma13g01680,0,0,0,0,0,26,49,55,8,3,3,0,0,0
Glyma13g01700,0,0,1,0,0,12,17,20,12,4,4,1,0,0
Glyma13g01710,0,0,2,0,0,32,74,69,45,17,14,2,0,0
Glyma13g02410,3,2,2,2,1,1,3,7,3,2,3,1,2,4
Glyma13g03340,5,8,9,6,5,10,11,4,13,11,23,18,9,1
Glyma13g03980,0,0,0,0,0,0,0,0,0,0,2,2,0,0
Glyma13g04250,122,120,128,151,117,49,179,120,92,63,91,33,101,106
Glyma13g04350,0,0,0,0,0,0,0,0,0,5,7,0,2,1
Glyma13g04810,0,0,0,0,0,0,2,1,0,0,0,0,0,0
Glyma13g04960,14,37,16,22,13,489,159,23,7,6,4,5,4,2
Glyma13g05280,0,1,0,0,0,5,5,5,1,0,0,0,0,0
Glyma13g05790,2,1,1,2,2,19,34,8,0,0,0,0,0,0
Glyma13g06040,8,7,7,5,3,6,5,9,9,5,15,10,4,6
Glyma13g06550,1,1,2,2,0,1,4,8,4,3,7,3,0,0
Glyma13g06590,0,0,0,0,0,9,38,18,5,2,1,0,0,3
Glyma13g07580,0,0,1,0,0,2,2,2,0,0,0,0,0,0
Glyma13g08880,0,0,2,0,0,32,46,33,10,1,3,0,0,0
Glyma13g08890,0,0,2,0,0,41,90,176,55,24,16,0,0,0
Glyma13g09530,0,1,1,4,9,27,126,220,222,173,518,930,0,0
Glyma13g10700,10,8,9,9,4,12,10,12,15,5,12,4,10,7
Glyma13g10720,2,2,3,2,2,1,3,4,6,4,6,4,4,1
Glyma13g11700,1,2,3,3,2,1,1,1,3,2,5,3,2,2
Glyma13g11820,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glyma13g11980,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glyma13g12000,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Glyma13g12010,0,0,0,0,0,0,0,1,1,3,0,0,1,0
Glyma13g12060,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Glyma13g12070,0,0,0,0,0,0,0,1,1,1,0,0,0,0
Glyma13g12460,0,0,0,0,0,0,0,1,1,1,1,1,0,0
Glyma13g12570,0,0,0,0,0,0,2,3,4,2,7,8,0,1
Glyma13g16560,2,6,2,3,5,2,1,1,5,3,11,13,3,2
Glyma13g16890,0,0,0,0,0,2,6,9,6,1,0,0,0,0
Glyma13g17020,0,0,0,0,0,2,5,3,0,0,0,0,0,0
Glyma13g17060,9,7,16,14,10,9,36,28,37,17,22,14,14,21
Glyma13g17980,0,0,0,0,0,0,0,0,2,2,6,10,0,0
Glyma13g18110,1,6,7,5,6,1,3,3,12,12,14,17,1,0
Glyma13g18120,0,1,0,0,0,1,4,7,18,64,70,17,0,0
Glyma13g18450,0,0,0,0,0,0,0,0,703,1494,10794,18772,0,0
Glyma13g19000,0,0,0,0,0,3,1,0,1,0,0,0,0,0
Glyma13g19380,10,17,18,12,8,6,13,18,19,10,25,21,18,18
Glyma13g19750,0,3,0,0,0,0,0,0,2,3,12,6,4,1
Glyma13g20160,28,21,39,24,31,18,16,17,66,43,87,46,46,47
Glyma13g20300,1,0,1,0,1,0,1,3,4,2,4,2,2,1
Glyma13g21190,0,0,0,0,0,1,2,1,1,0,1,0,0,0
Glyma13g21270,0,1,1,0,0,1,6,8,4,3,6,6,0,0
Glyma13g21280,0,1,0,0,0,0,0,2,8,0,3,3,0,0
Glyma13g21690,2,2,5,5,4,4,8,10,13,5,7,3,0,0
Glyma13g22060,0,2,3,1,0,0,0,1,25,20,68,70,2,1
Glyma13g22260,3,5,9,8,6,66,16,3,7,5,1,1,1,10
Glyma13g22300,19,12,21,17,20,4,7,8,10,13,29,49,1,1
Glyma13g23190,2,9,1,2,2,3,13,18,6,2,3,1,3,0
Glyma13g23350,0,0,0,0,0,1,1,2,2,1,1,2,0,0
Glyma13g23450,0,1,0,0,0,0,0,0,1,1,6,13,3,2
Glyma13g23510,1,4,5,4,4,4,12,22,11,8,17,11,8,8
Glyma13g23790,9,37,14,14,8,3,11,106,399,423,915,725,18,1
Glyma13g23800,0,1,1,0,0,9,6,3,0,0,0,0,0,0
Glyma13g23950,0,2,2,1,1,7,9,4,1,0,1,0,4,1
Glyma13g23970,0,0,0,0,0,2,2,2,3,5,9,19,0,3
Glyma13g23980,0,0,0,0,0,0,0,0,5,28,137,175,0,0
Glyma13g24400,1,1,1,0,2,4,4,5,3,3,6,3,0,0
Glyma13g24440,1,2,1,1,1,0,0,0,0,0,13,0,0,0
Glyma13g24460,1,0,0,2,0,0,2,3,2,0,43,2,0,0
Glyma13g24480,0,0,0,0,1,0,0,0,0,0,5,0,1,0
Glyma13g24490,6,13,6,15,12,9,15,19,33,11,114,23,6,21
Glyma13g24510,2,0,1,0,0,0,6,7,7,4,62,9,0,0
Glyma13g24720,39,47,171,166,71,70,156,178,248,109,261,118,148,24
Glyma13g25060,0,0,1,0,0,3,9,10,2,1,0,0,0,0
Glyma13g25240,0,0,0,0,0,6,24,30,5,2,4,1,0,0
Glyma13g25520,0,1,5,6,6,49,44,15,5,9,5,5,2,2
Glyma13g25530,6,36,36,25,26,221,187,63,33,50,26,50,72,22
Glyma13g25540,8,31,17,19,18,278,222,87,48,50,21,27,14,2
Glyma13g25590,1,2,2,0,0,3,7,7,8,6,15,9,0,0
Glyma13g25600,6,8,5,3,4,1,2,3,5,3,11,11,0,0
Glyma13g26160,0,0,1,0,0,10,29,22,8,3,3,0,0,0
Glyma13g26180,0,0,0,0,0,6,15,6,4,1,1,0,0,0
Glyma13g26330,0,0,0,0,0,0,0,0,3,1,4,6,0,0
Glyma13g26340,0,0,0,0,0,0,6,19,173,118,696,583,0,0
Glyma13g26510,0,0,0,0,0,11,18,5,5,4,4,4,0,0
Glyma13g26520,0,0,0,0,0,22,38,15,27,17,18,16,0,0
Glyma13g26760,3,9,9,6,4,7,23,26,13,14,14,11,3,2
Glyma13g26830,0,0,1,0,0,4,3,1,0,0,0,0,0,0
Glyma13g26920,0,0,2,0,0,14,18,6,0,0,0,0,0,0
Glyma13g27120,0,0,0,0,0,0,0,2,32,27,117,113,0,0
Glyma13g27230,3,5,3,3,3,1,4,13,10,7,29,20,7,14
Glyma13g27260,0,0,0,0,0,0,0,0,5,1,6,12,0,0
Glyma13g27470,0,0,0,0,0,1,6,8,14,4,3,0,0,0
Glyma13g27650,18,19,15,13,18,57,54,35,19,9,15,6,0,2
Glyma13g27680,4,1,1,2,2,1,2,2,7,4,9,5,0,4
Glyma13g27730,6,21,12,13,19,33,7,1,4,5,6,3,5,1
Glyma13g27770,0,0,0,0,0,2,3,0,0,0,0,0,0,0
Glyma13g27780,0,0,0,0,0,2,6,2,1,0,0,0,0,0
Glyma13g27980,0,0,0,0,0,5,3,0,0,0,0,0,1,0
Glyma13g28370,2,1,0,1,2,0,0,0,1,1,3,7,0,0
Glyma13g28640,0,1,8,1,4,8,29,106,34,9,1,1,0,1
Glyma13g29530,0,0,0,0,0,0,4,13,21,8,16,1,0,0
Glyma13g29550,0,0,0,0,0,0,0,4,72,132,427,500,0,0
Glyma13g29630,0,18,4,3,9,3,5,1,3,6,17,34,0,2
Glyma13g30120,0,0,0,0,0,0,1,3,4,2,5,9,0,0
Glyma13g30190,0,2,1,0,0,6,9,14,8,3,1,0,0,0
Glyma13g30820,2,2,1,2,2,6,3,2,1,1,1,0,3,2
Glyma13g30840,1,2,0,1,0,2,7,11,0,0,0,0,5,0
Glyma13g31120,0,0,0,0,0,1,5,24,114,39,165,376,0,1
Glyma13g31750,8,4,6,1,0,16,7,5,2,0,2,1,0,1
Glyma13g31840,22,32,28,23,13,28,43,48,39,23,17,4,14,3
Glyma13g31990,0,0,0,0,0,0,0,0,0,0,2,1,0,0
Glyma13g32790,8,7,7,7,4,4,8,10,9,3,18,5,9,12
Glyma13g32870,5,8,7,6,6,5,10,15,10,7,10,7,2,8
Glyma13g33350,3,1,8,12,1,316,68,1,4,4,4,1,2,0
Glyma13g33540,0,1,0,0,0,17,26,27,21,8,14,1,0,0
Glyma13g33680,1,4,13,13,1,519,86,1,3,4,0,3,1,0
Glyma13g34060,3,5,15,10,5,12,29,12,8,7,6,2,7,1
Glyma13g34370,50,44,59,46,41,19,42,50,48,42,80,46,62,38
Glyma13g34460,1,0,5,5,13,1,7,17,79,54,119,110,5,0
Glyma13g34650,15,9,19,13,12,24,123,193,66,30,44,32,8,21
Glyma13g34910,23,11,23,14,13,10,12,12,16,13,47,17,10,5
Glyma13g35170,19,23,20,22,8,3,12,14,27,16,46,37,35,25
Glyma13g35540,0,0,1,1,1,2,6,11,9,5,9,3,0,0
Glyma13g35560,0,2,0,1,0,3,6,6,10,11,14,7,0,0
Glyma13g35650,1,2,2,5,0,128,49,0,6,5,7,3,3,3
Glyma13g35660,0,2,2,5,15,33,20,0,1,1,1,3,2,5
Glyma13g35750,14,8,15,7,3,6,16,24,13,3,4,2,11,1
Glyma13g35890,2,4,7,5,6,0,8,7,15,3,5,0,2,1
Glyma13g36180,6,0,19,1,0,66,239,141,50,19,10,0,0,0
Glyma13g36250,1,3,8,7,16,146,254,56,152,71,85,45,7,1
Glyma13g36310,3,3,4,4,3,5,13,11,7,1,3,2,3,1
Glyma13g36400,0,0,0,0,0,0,0,7,612,1508,7743,13328,0,0
Glyma13g36780,0,2,0,0,0,0,0,2,111,8,82,82,1,0
Glyma13g37370,0,0,1,0,0,16,11,2,8,11,24,11,0,0
Glyma13g37520,7,7,5,5,5,2,4,6,8,5,11,11,4,1
Glyma13g37600,92,45,59,52,49,53,49,55,54,47,109,54,40,60
Glyma13g37660,0,2,0,1,1,4,2,1,0,0,0,0,0,0
Glyma13g37700,185,165,89,91,154,242,108,54,65,37,81,67,120,134
Glyma13g38200,0,0,0,0,0,1,5,4,0,0,0,0,0,0
Glyma13g38340,4,6,3,2,2,27,29,28,31,17,10,5,0,0
Glyma13g38560,3,6,9,7,2,17,10,3,1,1,2,0,12,0
Glyma13g39010,0,0,0,0,1,0,1,1,3,3,2,1,1,0
Glyma13g39040,1,1,0,0,1,4,16,14,25,12,12,2,8,2
Glyma13g39310,5,5,3,2,0,19,9,3,1,1,1,1,3,1
Glyma13g39340,0,0,0,0,0,0,2,1,4,4,16,12,0,0
Glyma13g39490,67,35,50,64,58,127,66,39,26,18,48,22,50,34
Glyma13g40120,1,2,3,2,2,7,12,7,5,2,4,1,0,1
Glyma13g40200,9,8,16,13,14,23,52,41,11,4,4,2,4,1
Glyma13g40250,0,0,0,0,0,1,2,2,2,0,1,0,0,0
Glyma13g40270,9,11,17,14,21,166,54,13,16,9,32,17,23,10
Glyma13g40380,7,7,8,7,6,4,9,13,12,5,9,7,7,8
Glyma13g40600,0,46,40,2,0,64,63,15,4,2,3,2,2,1
Glyma13g42060,4,3,3,3,2,1,2,2,3,2,6,5,2,0
Glyma13g42090,99,45,101,73,53,177,82,89,36,14,29,9,37,28
Glyma13g42310,0,0,0,0,1,0,0,5,379,710,1758,1646,0,0
Glyma13g42320,0,0,0,0,0,0,0,0,29,114,602,1096,0,0
Glyma13g42580,0,0,0,0,0,1,6,7,5,1,2,0,0,0
Glyma13g42610,8,3,45,11,4,396,61,1,5,6,5,1,2,0
Glyma13g42620,71,32,427,107,40,3718,569,12,43,53,40,8,16,0
Glyma13g42850,24,37,35,33,20,604,265,72,54,34,41,24,6,5
Glyma13g42880,5,13,13,12,8,11,25,28,14,8,12,9,12,8
Glyma13g43010,14,29,38,10,19,118,34,2,1,2,2,2,1,0
Glyma13g43220,1,1,1,1,1,0,1,2,5,4,14,13,1,1
Glyma13g43290,0,1,0,0,0,1,3,2,2,0,0,0,0,0
Glyma13g43730,5,9,6,10,14,1,7,9,21,11,10,7,6,4
Glyma13g43780,6,12,10,7,5,22,34,18,24,11,16,7,8,1
Glyma13g43800,1,21,17,2,5,80,69,56,25,14,14,11,0,1
Glyma13g43910,11,4,2,0,0,7,16,25,28,22,58,34,1,4
Glyma13g44020,0,3,0,0,0,7,31,60,370,248,878,1330,1,0
Glyma13g44260,3,0,1,1,1,0,3,10,34,34,115,164,0,0
Glyma13g44870,1,4,9,6,7,3,14,23,59,31,57,47,16,3
Glyma14g00500,39,20,38,34,47,5,28,45,113,61,84,49,48,23
Glyma14g01360,4,3,2,1,1,1,4,7,8,7,16,11,1,0
Glyma14g01440,1,1,2,1,2,1,2,4,4,5,9,8,2,1
Glyma14g01690,0,0,0,0,0,0,1,0,3,2,4,1,0,0
Glyma14g01700,0,0,0,0,0,1,1,4,7,8,33,25,0,0
Glyma14g01710,0,0,0,0,0,0,0,1,3,1,8,5,0,0
Glyma14g01750,0,1,3,4,5,0,0,1,7,11,42,45,1,0
Glyma14g02510,1,0,3,1,2,63,623,574,319,168,131,31,0,1
Glyma14g02590,0,0,0,0,0,2,5,4,1,0,0,0,0,0
Glyma14g02830,1,0,3,3,0,71,18,1,2,1,0,1,2,0
Glyma14g03620,0,1,3,1,1,15,25,27,16,5,0,0,0,0
Glyma14g03660,0,0,1,0,0,13,40,47,45,18,26,4,0,0
Glyma14g03670,0,0,3,0,1,47,271,245,289,128,122,16,0,0
Glyma14g03680,0,0,3,0,1,35,299,312,323,148,147,19,0,0
Glyma14g03690,0,0,0,0,0,5,60,81,89,36,46,8,0,0
Glyma14g03700,0,0,1,0,0,6,75,106,116,46,40,12,0,0
Glyma14g03720,0,0,1,0,0,30,253,381,421,200,217,38,0,0
Glyma14g04100,3,1,1,0,1,0,1,3,4,3,11,4,1,0
Glyma14g04790,2,5,6,5,4,20,42,49,38,17,30,14,1,1
Glyma14g04800,3,16,5,3,5,8,30,30,26,14,28,19,1,2
Glyma14g05450,0,1,1,0,0,8,17,18,6,4,6,5,0,0
Glyma14g05510,17,159,74,48,90,631,345,147,87,115,53,65,22,34
Glyma14g05520,16,11,17,19,13,15,28,22,25,10,17,5,15,9
Glyma14g05750,0,0,0,0,0,4,17,92,133,50,120,59,0,0
Glyma14g05760,0,0,0,0,0,0,0,0,7,1,3,1,0,0
Glyma14g06210,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Glyma14g06290,0,0,0,0,0,1,12,31,41,23,49,46,0,0
Glyma14g06820,61,48,77,81,56,357,140,53,66,47,90,56,60,77
Glyma14g06900,0,0,0,0,0,0,0,0,0,7,105,432,1,1
Glyma14g06910,1,4,4,6,6,2,1,1,4,32,90,68,1,1
Glyma14g07320,4,6,8,9,12,28,15,10,5,3,6,3,7,11
Glyma14g07620,0,0,0,0,0,1,6,6,2,2,2,0,0,0
Glyma14g07700,10,3,7,5,12,23,32,18,8,4,3,1,12,1
Glyma14g07880,1,3,1,2,2,1,0,1,6,5,21,11,1,0
Glyma14g07940,0,3,12,0,4,36,116,164,109,38,13,6,0,0
Glyma14g07950,0,0,0,0,0,1,3,4,1,1,0,0,0,0
Glyma14g08630,2,6,6,4,4,4,10,18,10,5,11,3,0,1
Glyma14g09120,0,1,2,1,1,1,0,1,2,1,7,3,0,2
Glyma14g09620,31,28,25,38,156,20,34,40,98,119,239,611,25,187
Glyma14g09710,2,0,0,0,0,3,8,10,9,5,7,3,0,0
Glyma14g09750,0,1,0,1,0,1,5,7,7,3,3,2,1,0
Glyma14g09910,0,0,0,0,0,0,2,3,13,8,18,17,0,0
Glyma14g10660,83,149,136,110,71,1532,459,60,44,29,37,18,647,58
Glyma14g11030,1,1,2,2,1,1,0,2,3,1,12,1,0,0
Glyma14g11420,9,0,0,0,0,0,7,11,3,1,74,0,0,0
Glyma14g11430,1,1,0,0,0,0,4,2,1,2,29,0,0,0
Glyma14g11770,0,0,0,0,0,0,0,0,5,6,28,20,0,0
Glyma14g12110,0,0,0,0,0,0,0,0,1,1,1,1,0,0
Glyma14g13190,0,0,0,0,0,1,4,1,1,0,1,0,0,0
Glyma14g14370,0,0,0,0,1,1,1,2,4,3,14,17,0,1
Glyma14g15020,0,0,0,0,0,1,0,0,4,5,29,59,0,0
Glyma14g16730,1,1,1,1,1,1,1,1,2,1,4,2,0,1
Glyma14g17690,3,4,4,4,3,2,5,7,5,3,6,5,4,3
Glyma14g21160,7,6,10,21,10,10,31,5,22,10,10,5,12,6
Glyma14g23850,6,4,6,4,3,4,4,4,4,3,13,6,6,4
Glyma14g24500,0,6,3,0,0,4,11,20,17,4,1,0,0,0
Glyma14g25920,6,8,7,6,3,2,3,4,6,3,11,9,3,7
Glyma14g25940,10,13,12,10,4,7,6,10,14,6,26,18,15,20
Glyma14g26400,0,0,0,0,0,0,0,0,3,5,16,11,0,0
Glyma14g26410,0,0,0,0,0,0,1,48,1134,987,2458,1251,0,0
Glyma14g27940,4,5,10,6,3,12,26,23,19,9,9,2,6,3
Glyma14g28390,2,2,4,4,30,96,23,1,2,1,1,3,2,0
Glyma14g34480,11,13,43,15,15,106,338,285,160,74,122,83,11,3
Glyma14g34750,0,0,4,0,0,9,37,35,12,9,9,7,0,0
Glyma14g36010,0,0,1,1,0,2,17,17,6,3,2,2,0,0
Glyma14g36090,0,0,2,0,0,35,61,46,14,8,8,2,0,0
Glyma14g36860,0,16,7,13,16,13,11,9,13,5,32,65,5,2
Glyma14g36990,0,0,0,0,0,5,1,0,0,0,0,0,0,0
Glyma14g37350,5,4,3,2,3,6,5,9,5,8,18,10,4,1
Glyma14g37460,4,1,2,2,6,15,5,3,1,2,1,0,0,2
Glyma14g37470,1,1,1,1,4,9,5,1,1,1,1,1,1,1
