The top 1000 gene models that showed the lowest coefficient of variance among all the predicted gene models (CV = standard deviation/mean).,

GeneName,standardDeviationoverthemean,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma07g29720,0.33833,22,14,24,17,11,9,15,19,13,9,14,11,14,25
Glyma01g03730,0.33834,18,20,17,23,14,17,21,17,9,10,17,9,27,28
Glyma09g32430,0.33842,7,13,9,9,9,4,7,8,7,6,12,8,15,7
Glyma04g01870,0.33857,10,7,9,7,10,7,9,12,6,3,5,4,7,10
Glyma07g15320,0.33874,115,103,109,92,75,48,87,131,50,46,88,53,110,129
Glyma20g21250,0.33897,54,32,66,46,42,50,40,33,28,18,43,25,49,66
Glyma16g10700,0.33904,183,95,177,157,81,74,118,117,131,95,149,73,118,59
Glyma03g37980,0.33948,6,5,6,5,4,2,4,4,4,2,4,2,6,4
Glyma08g06860,0.33948,4,6,5,7,4,2,4,3,4,2,4,3,5,5
Glyma09g15970,0.33948,5,7,4,5,3,2,5,3,4,2,5,3,5,5
Glyma17g36750,0.33948,4,4,4,5,6,2,4,3,4,2,5,3,7,5
Glyma02g10220,0.33968,6,6,5,6,4,4,4,4,3,2,4,2,3,3
Glyma02g46270,0.33968,9,8,6,8,3,3,7,5,6,4,9,4,6,6
